trigram phrase,frequency
of prompts and,1
prompts and information,1
and information come,1
information come in,1
come in handy,1
in handy between,1
handy between high-,1
high- school and,1
writing the added,1
the added pressure,1
added pressure to,1
pressure to produce,1
to produce a,1
produce a well-explained,1
a well-explained thesis,1
well-explained thesis and,1
thesis and have,1
have a perfectly,1
a perfectly written,1
perfectly written project,1
written project is,1
project is one,1
is one major,1
one major difference,1
major difference i,1
difference i have,1
i have personally,1
have personally come,1
personally come to,1
come to notice,1
to notice i,1
notice i from,1
i from preparing,1
writing project learned,1
project learned how,1
to use quote,1
use quote as,1
quote as introductions,1
as introductions how,1
introductions how to,1
words to explain,1
to explain the,1
explain the quote,1
the quote i,1
quote i also,1
a quote in,1
quote in -text,1
in -text citations,1
-text citations include,1
citations include the,1
include the last,1
the last name,1
last name of,1
name of the,1
of the author,1
the author followed,1
author followed by,1
followed by a,1
by a page,1
a page number,1
page number enclosed,1
number enclosed in,1
enclosed in parentheses,1
in parentheses quote,1
parentheses quote james,1
quote james baldwin,1
james baldwin page,1
baldwin page 4,1
page 4 how,1
4 how to,1
how to preparing,1
to preparing journal,1
preparing journal for,1
journal for the,1
for the writing,1
the writing paper,1
writing paper i,1
paper i preparing,1
i preparing and,1
and composing 6,1
composing 6 journals,1
6 journals these,1
journals these 6,1
these 6 journals,1
6 journals for,1
journals for my,1
for my writing,1
my writing project,1
i will put,1
will put all,1
put all the,1
all the journals,1
the journals together,1
journals together what,1
together what i,1
i wrote when,1
wrote when i,1
when i finished,1
i finished self-assessment,1
finished self-assessment my,1
self-assessment my struggles,1
my struggles is,1
struggles is how,1
is how to,1
how to translate,1
to translate quote,1
translate quote in,1
words and how,1
and how to,1
a quote i,1
quote i need,1
need to write,1
to write journals,1
write journals and,1
journals and essay,1
and essay each,1
essay each two,1
each two days,1
two days of,1
days of my,1
of my history,1
my history class,1
history class but,1
class but i,1
but i always,1
i always misunderstood,1
always misunderstood the,1
misunderstood the quote,1
and citations so,1
citations so i,1
so i came,1
i came to,1
came to my,1
to my english,1
my english class,1
english class asked,1
class asked my,1
asked my professor,1
my professor my,1
professor my professor,1
my professor told,1
professor told me,1
told me quote,1
me quote is,1
quote is text,1
is text citations,1
text citations is,1
citations is quotes,1
is quotes from,1
quotes from for,1
from for finally,1
for finally i,1
finally i got,1
i got it,1
got it but,1
it but to,1
but to translate,1
to translate the,1
translate the quote,1
the quote in,1
own words still,1
words still need,1
still need working,1
need working on,1
working on it,1
on it i,1
it i believe,1
believe that to,1
that to use,1
to use the,1
use the quote,1
and citations will,1
citations will be,1
will be the,1
be the better,1
the better and,1
better and better,1
and better and,1
better and differently,1
and differently things,1
differently things is,1
things is my,1
is my writing,1
my writing will,1
writing will reach,1
will reach the,1
reach the level,1
the level should,1
level should be,1
should be i,1
be i will,1
will continue read,1
continue read and,1
and write the,1
write the journals,1
journals for the,1
project i graduated,1
i graduated the,1
graduated the high,1
the high school,1
high school from,1
school from china,1
from china it,1
china it was,1
it was totally,1
was totally different,1
totally different from,1
different from u,1
from u s,1
u s specifically,1
s specifically the,1
specifically the language,1
the language are,1
language are different,1
are different the,1
different the rules,1
the rules of,1
rules of writing,1
of writing are,1
writing are different,1
are different i,1
different i learned,1
i learned writing,1
learned writing when,1
writing when i,1
when i start,1
i start attending,1
start attending the,1
attending the queens,1
the queens college,1
queens college from,1
college from how,1
from how to,1
to write instructions,1
write instructions body,1
instructions body of,1
body of writing,1
of writing examples,1
writing examples to,1
examples to support,1
to support what,1
support what i,1
i wrote summary,1
wrote summary in,1
summary in the,1
the end little,1
end little by,1
little by little,1
by little i,1
little i know,1
i know how,1
know how to,1
to write journal,1
write journal from,1
journal from the,1
from the journals,1
the journals to,1
journals to writing,1
to writing projects,1
writing projects the,1
projects the college,1
writing is about,1
is about your,1
about your opinions,1
your opinions your,1
opinions your idea,1
your idea more,1
idea more professional,1
more professional writing,1
professional writing you,1
writing you can,1
you can t,1
can t copy,1
t copy from,1
copy from the,1
from the reading,1
the reading materials,1
reading materials you,1
materials you need,1
you need use,1
need use your,1
use your own,1
your own words,1
words and put,1
and put the,1
put the citations,1
the citations i,1
citations i believe,1
believe the english,1
the english writing,1
english writing class,1
writing class will,1
class will help,1
will help me,1
me to improve,1
improve my writing,1
my writing what,1
writing what have,1
what have i,1
have i learned,1
i learned preparing,1
learned preparing for,1
writing project while,1
project while preparing,1
while preparing for,1
for and writing,1
and writing wp1,1
i have developed,1
have developed a,1
developed a new,1
a new look,1
new look on,1
look on society,1
on society and,1
society and what,1
and what i,1
what i feel,1
i feel is,1
feel is a,1
is a better,1
understanding of how,1
of how we,1
we as a,1
as a society,1
a society think,1
society think i,1
think i feel,1
i feel as,1
feel as though,1
as though i,1
i understand and,1
understand and have,1
have a true,1
a true appreciation,1
true appreciation for,1
appreciation for james,1
for james baldwin,1
baldwin and his,1
and his cause,1
his cause not,1
cause not just,1
not just for,1
just for equal,1
for equal rights,1
equal rights for,1
rights for blacks,1
for blacks but,1
blacks but for,1
but for the,1
for the right,1
the right for,1
right for anyone,1
for anyone and,1
anyone and everyone,1
and everyone who,1
everyone who might,1
who might be,1
might be or,1
be or feel,1
or feel different,1
feel different to,1
different to be,1
to be allowed,1
be allowed an,1
allowed an opinion,1
an opinion what,1
opinion what did,1
what did i,1
did i struggle,1
i struggle with,1
struggle with in,1
in this writing,1
had a hard,1
hard time connecting,1
time connecting everything,1
connecting everything i,1
everything i wanted,1
to write to,1
write to the,1
to the overarching,1
the overarching theme,1
overarching theme of,1
theme of society,1
of society being,1
society being messed,1
being messed up,1
messed up i,1
up i also,1
i also struggled,1
also struggled with,1
with the organization,1
the organization of,1
organization of my,1
of my thoughts,1
my thoughts in,1
thoughts in this,1
in this project,1
this project putting,1
project putting pen,1
putting pen to,1
pen to paper,1
to paper so,1
paper so to,1
so to speak,1
to speak it,1
speak it was,1
it was pointed,1
was pointed out,1
pointed out to,1
out to me,1
me that my,1
that my introduction,1
my introduction paragraph,1
introduction paragraph was,1
paragraph was weak,1
was weak at,1
weak at first,1
first which made,1
which made me,1
realize i m,1
m not very,1
not very good,1
very good at,1
good at introducing,1
at introducing my,1
introducing my essays,1
my essays what,1
essays what might,1
what might i,1
might i do,1
i do similarly,1
do similarly and,1
similarly and differently,1
and differently moving,1
i will definitely,1
will definitely try,1
definitely try to,1
try to stay,1
to stay on,1
stay on track,1
on track in,1
track in terms,1
in terms of,1
terms of my,1
of my writing,1
my writing staying,1
writing staying on,1
staying on topic,1
on topic and,1
topic and connecting,1
and connecting to,1
connecting to what,1
i want my,1
want my overall,1
my overall theme,1
overall theme to,1
theme to be,1
to be making,1
be making my,1
making my introduction,1
my introduction a,1
introduction a little,1
a little more,1
little more exciting,1
more exciting and,1
exciting and having,1
and having it,1
having it actually,1
it actually introduce,1
actually introduce my,1
introduce my idea,1
my idea so,1
idea so the,1
so the readers,1
the readers know,1
readers know what,1
know what they,1
what they re,1
they re getting,1
re getting themselves,1
getting themselves into,1
themselves into maybe,1
into maybe trying,1
maybe trying to,1
trying to use,1
to use current,1
use current events,1
current events next,1
events next time,1
next time will,1
time will help,1
will help to,1
help to really,1
to really drive,1
really drive my,1
drive my point,1
my point home,1
point home and,1
home and help,1
and help the,1
help the readers,1
the readers understand,1
readers understand what,1
understand what i,1
what i m,1
i m trying,1
m trying to,1
to say throughout,1
say throughout the,1
throughout the formation,1
the formation of,1
formation of wp1,1
of wp1 what,1
wp1 what i,1
what i learned,1
learned was how,1
was how to,1
how to deeply,1
to deeply analyze,1
deeply analyze and,1
analyze and understand,1
and understand a,1
understand a speech,1
a speech like,1
speech like the,1
like the artists,1
the artists struggle,1
artists struggle this,1
struggle this speech,1
this speech was,1
speech was very,1
was very complex,1
very complex and,1
complex and had,1
and had lots,1
had lots of,1
lots of different,1
of different great,1
different great points,1
great points brought,1
points brought up,1
brought up by,1
up by baldwin,1
by baldwin i,1
i learned how,1
how to pick,1
to pick it,1
pick it apart,1
it apart and,1
apart and try,1
try and understand,1
and understand what,1
was saying in,1
saying in each,1
in each section,1
each section for,1
section for my,1
for my first,1
my first essay,1
first essay i,1
essay i struggled,1
bit with the,1
with the prompt,1
the prompt as,1
prompt as i,1
as i found,1
found it was,1
a little challenging,1
little challenging to,1
challenging to understand,1
understand what baldwin,1
baldwin meant at,1
meant at certain,1
at certain timessomething,1
certain timessomething i,1
timessomething i struggled,1
with the most,1
the most was,1
most was understanding,1
was understanding a,1
understanding a lot,1
lot of the,1
of the context,1
the context in,1
context in the,1
in the speech,1
the speech and,1
speech and really,1
and really developing,1
really developing the,1
developing the essay,1
essay i typically,1
i typically struggle,1
typically struggle with,1
struggle with writing,1
with writing and,1
writing and not,1
and not fully,1
not fully understanding,1
fully understanding the,1
understanding the prompt,1
the prompt i,1
prompt i was,1
was writing about,1
writing about definitely,1
about definitely didn't,1
definitely didn't help,1
didn't help however,1
help however for,1
however for the,1
try to use,1
use my time,1
my time more,1
time more wisely,1
more wisely and,1
wisely and take,1
and take more,1
take more time,1
more time to,1
time to really,1
to really understand,1
really understand the,1
understand the prompt,1
the prompt i've,1
prompt i've noticed,1
i've noticed that,1
noticed that writing,1
that writing essays,1
writing essays for,1
essays for college,1
for college is,1
different from high,1
school and i'm,1
and i'm still,1
i'm still getting,1
still getting used,1
getting used to,1
used to it,1
to it i,1
it i think,1
i think the,1
think the essays,1
the essays require,1
essays require much,1
require much more,1
much more detail,1
more detail and,1
detail and length,1
and length in,1
length in high,1
high school a,1
school a essay,1
a essay of,1
essay of 3,1
of 3 pages,1
3 pages was,1
pages was normal,1
was normal length,1
normal length and,1
length and 5,1
and 5 pages,1
5 pages was,1
pages was considered,1
was considered super,1
considered super long,1
super long however,1
long however now,1
however now in,1
now in college,1
in college 5,1
college 5 seems,1
5 seems to,1
seems to be,1
to be the,1
be the normal,1
the normal length,1
normal length through,1
length through preparing,1
through preparing and,1
learned about my,1
about my own,1
my own creativity,1
own creativity and,1
creativity and beliefs,1
and beliefs i,1
beliefs i felt,1
i felt passionate,1
felt passionate about,1
passionate about what,1
i wrote and,1
wrote and enjoyed,1
and enjoyed sharing,1
enjoyed sharing my,1
sharing my thoughts,1
my thoughts i,1
thoughts i learned,1
learned that when,1
when you feel,1
you feel strongly,1
feel strongly about,1
strongly about something,1
about something your,1
something your mind,1
your mind gives,1
mind gives you,1
gives you the,1
you the ability,1
ability to write,1
to write it,1
write it all,1
it all out,1
all out overall,1
out overall the,1
overall the article,1
the article was,1
article was very,1
was very deep,1
very deep and,1
deep and it,1
it was interesting,1
was interesting coming,1
interesting coming up,1
up with my,1
with my own,1
my own interpretations,1
own interpretations and,1
interpretations and expanding,1
and expanding on,1
expanding on them,1
on them i,1
them i did,1
i did face,1
did face some,1
face some struggles,1
some struggles with,1
was nervous about,1
nervous about being,1
about being repetitive,1
being repetitive and,1
repetitive and not,1
and not expanding,1
not expanding enough,1
expanding enough i,1
enough i had,1
had to think,1
to think deeply,1
think deeply with,1
deeply with my,1
with my interpretations,1
my interpretations and,1
interpretations and make,1
and make sure,1
make sure that,1
sure that my,1
that my beliefs,1
my beliefs made,1
beliefs made sense,1
made sense on,1
sense on paper,1
on paper now,1
paper now that,1
now that i,1
i have finished,1
have finished i,1
finished i believe,1
believe the wp1,1
the wp1 flows,1
wp1 flows very,1
flows very nicely,1
very nicely and,1
nicely and that,1
and that it,1
that it came,1
it came together,1
came together beautifully,1
together beautifully the,1
beautifully the paper,1
the paper wasn't,1
paper wasn't too,1
wasn't too challenging,1
too challenging but,1
challenging but i,1
but i definitely,1
i definitely put,1
definitely put hard,1
put hard work,1
hard work into,1
work into it,1
into it moving,1
it moving forward,1
try to continue,1
to continue using,1
continue using the,1
using the exemplar,1
the exemplar paragraph,1
exemplar paragraph as,1
paragraph as instruction,1
as instruction i,1
instruction i enjoyed,1
i enjoyed your,1
enjoyed your comments,1
your comments and,1
comments and suggestions,1
and suggestions and,1
suggestions and believe,1
and believe they,1
believe they really,1
they really strengthened,1
really strengthened my,1
strengthened my paper,1
my paper therefore,1
paper therefore i,1
therefore i will,1
will continue taking,1
continue taking the,1
taking the feedback,1
the feedback some,1
feedback some differences,1
some differences between,1
differences between high,1
have more opportunities,1
more opportunities now,1
opportunities now to,1
now to freely,1
to freely write,1
freely write my,1
write my ideas,1
ideas and opinions,1
and opinions my,1
opinions my essays,1
my essays in,1
essays in high,1
high school were,1
school were not,1
were not as,1
not as enjoyable,1
as enjoyable and,1
enjoyable and didn't,1
and didn't allow,1
didn't allow as,1
allow as much,1
as much room,1
much room for,1
room for imagination,1
for imagination i'm,1
imagination i'm excited,1
i'm excited to,1
excited to begin,1
to begin wp2,1
begin wp2 and,1
wp2 and grow,1
and grow more,1
grow more through,1
more through my,1
through my writing,1
my writing and,1
writing and thoughts,1
and thoughts while,1
thoughts while preparing,1
while preparing this,1
preparing this paper,1
learned that baldwin,1
that baldwin was,1
baldwin was an,1
was an advocate,1
an advocate for,1
advocate for the,1
for the black,1
the black people,1
in america and,1
america and he,1
and he used,1
he used his,1
used his voice,1
his voice as,1
voice as a,1
as a tool,1
a tool to,1
tool to reach,1
to reach people,1
reach people all,1
people all over,1
over the world,1
the world he,1
world he spread,1
he spread the,1
spread the word,1
the word writing,1
word writing journals,1
writing journals and,1
journals and articles,1
and articles baldwin,1
articles baldwin shared,1
baldwin shared his,1
shared his fear,1
his fear and,1
fear and disbelief,1
and disbelief of,1
disbelief of what,1
of what the,1
what the world,1
the world was,1
world was and,1
was and what,1
and what it,1
what it could,1
could be he,1
be he wrote,1
he wrote about,1
wrote about politics,1
about politics and,1
politics and the,1
and the civil,1
civil rights of,1
rights of the,1
of the blacks,1
the blacks as,1
blacks as well,1
well as what,1
as what was,1
what was happening,1
was happening in,1
happening in america,1
in america during,1
america during the,1
during the civil,1
civil rights movement,1
rights movement he,1
movement he uses,1
he uses poetry,1
uses poetry to,1
poetry to express,1
to express himself,1
express himself when,1
himself when he,1
when he was,1
he was going,1
was going through,1
going through discrimination,1
through discrimination and,1
discrimination and his,1
and his people,1
his people were,1
people were experiencing,1
were experiencing some,1
experiencing some unlawful,1
some unlawful acts,1
unlawful acts i,1
acts i had,1
i had no,1
had no idea,1
no idea that,1
idea that baldwin,1
that baldwin spent,1
baldwin spent his,1
spent his teenage,1
his teenage years,1
teenage years preaching,1
years preaching i,1
preaching i suppose,1
i suppose that,1
suppose that gave,1
that gave him,1
gave him the,1
him the confidence,1
the confidence and,1
confidence and wherewithal,1
and wherewithal to,1
wherewithal to speak,1
to speak to,1
speak to people,1
to people on,1
people on an,1
on an interpersonal,1
an interpersonal level,1
interpersonal level my,1
level my struggle,1
my struggle in,1
struggle in this,1
this paper was,1
paper was just,1
was just finding,1
just finding the,1
finding the time,1
time to break,1
to break down,1
break down the,1
down the dictation,1
the dictation from,1
dictation from the,1
from the youtube,1
the youtube video,1
youtube video i,1
video i did,1
i did have,1
did have to,1
have to listen,1
listen to the,1
to the artist,1
s struggle about,1
struggle about 4,1
about 4 or,1
4 or five,1
or five times,1
five times and,1
times and watch,1
and watch bearing,1
watch bearing witness,1
bearing witness three,1
witness three times,1
three times in,1
times in order,1
order to understand,1
understand the lingo,1
the lingo of,1
lingo of the,1
of the times,1
the times i,1
times i really,1
i really should,1
really should have,1
should have been,1
have been writing,1
been writing the,1
writing the journals,1
the journals about,1
journals about the,1
about the video,1
the video and,1
video and the,1
and the excerpts,1
the excerpts that,1
excerpts that way,1
that way i,1
i would have,1
would have been,1
have been more,1
been more prepared,1
more prepared in,1
prepared in writing,1
in writing instead,1
writing instead of,1
instead of writing,1
of writing free,1
writing free journals,1
free journals the,1
journals the opportunity,1
the opportunity to,1
opportunity to have,1
to have the,1
have the writing,1
the writing time,1
writing time really,1
time really helped,1
me to proofread,1
to proofread and,1
proofread and find,1
and find multiple,1
find multiple synonyms,1
multiple synonyms in,1
synonyms in order,1
order to not,1
to not sound,1
not sound so,1
sound so repetitive,1
so repetitive writing,1
repetitive writing this,1
writing this draft,1
this draft took,1
draft took me,1
took me about,1
me about 1,1
about 1 week,1
1 week and,1
week and i,1
and i do,1
i do believe,1
do believe that,1
believe that after,1
that after multiple,1
after multiple revision,1
multiple revision that,1
revision that i,1
learned to identify,1
to identify run-on,1
identify run-on sentences,1
run-on sentences and,1
sentences and get,1
and get to,1
get to the,1
the point writing,1
point writing a,1
writing a high,1
a high school,1
high school paper,1
school paper which,1
paper which is,1
which is five,1
is five paragraphs,1
five paragraphs is,1
paragraphs is very,1
different from writing,1
from writing an,1
writing an mla,1
an mla paper,1
mla paper i,1
paper i am,1
i am glad,1
am glad that,1
glad that i,1
that i am,1
i am becoming,1
am becoming a,1
becoming a stronger,1
a stronger writer,1
stronger writer through,1
writer through this,1
this process i,1
process i learnt,1
i learnt a,1
learnt a lot,1
a lot while,1
lot while working,1
while working on,1
working on this,1
lot of ideas,1
of ideas and,1
and i finally,1
i finally got,1
finally got to,1
got to this,1
to this final,1
this final writing,1
final writing assignment,1
writing assignment at,1
assignment at times,1
at times i,1
times i was,1
was writing without,1
writing without thinking,1
without thinking about,1
thinking about the,1
about the text,1
text and new,1
and new thoughts,1
new thoughts came,1
thoughts came to,1
came to mind,1
to mind but,1
mind but even,1
but even so,1
so i was,1
able to identify,1
to identify and,1
identify and correct,1
and correct any,1
correct any errors,1
any errors in,1
errors in a,1
in a timely,1
a timely manner,1
timely manner i,1
manner i had,1
lot of trouble,1
of trouble getting,1
trouble getting a,1
getting a progress,1
a progress and,1
progress and i,1
and i spent,1
i spent days,1
spent days trying,1
days trying to,1
trying to figure,1
to figure out,1
figure out where,1
out where to,1
where to start,1
to start with,1
start with the,1
with the conclusion,1
the conclusion as,1
conclusion as a,1
as a result,1
a result i,1
result i put,1
i put everything,1
put everything disorganized,1
everything disorganized putting,1
disorganized putting lines,1
putting lines where,1
lines where they,1
where they weren't,1
they weren't needed,1
weren't needed at,1
needed at the,1
at the moment,1
the moment and,1
moment and so,1
on i believe,1
i believe it,1
believe it was,1
it was more,1
was more important,1
more important for,1
important for me,1
me to have,1
to have an,1
have an idea,1
idea of organization,1
of organization and,1
organization and in,1
and in order,1
in order for,1
order for me,1
to go further,1
go further and,1
further and have,1
have a good,1
a good dynamic,1
good dynamic i,1
dynamic i will,1
i will always,1
will always need,1
always need to,1
need to be,1
to be aware,1
be aware of,1
aware of that,1
of that and,1
that and the,1
and the journals,1
the journals were,1
journals were a,1
were a great,1
a great help,1
great help because,1
help because i,1
to write whatever,1
write whatever i,1
whatever i wanted,1
i wanted without,1
wanted without fear,1
without fear and,1
fear and then,1
and then see,1
then see what,1
see what i,1
i could really,1
could really bring,1
really bring to,1
bring to my,1
to my final,1
my final paper,1
final paper work,1
paper work they,1
work they are,1
they are the,1
are the rules,1
the rules the,1
rules the method,1
the method you,1
method you must,1
you must present,1
must present the,1
present the college,1
college writing which,1
writing which includes,1
which includes an,1
includes an entire,1
an entire structure,1
entire structure to,1
structure to defend,1
to defend citing,1
defend citing texts,1
citing texts sources,1
texts sources and,1
sources and adhering,1
and adhering to,1
adhering to a,1
to a format,1
a format unlike,1
format unlike in,1
unlike in high,1
high school with,1
school with what,1
with what i've,1
what i've learned,1
i've learned i'm,1
learned i'm paying,1
i'm paying closer,1
paying closer attention,1
closer attention to,1
attention to the,1
to the texts,1
the texts and,1
texts and giving,1
and giving the,1
giving the quotes,1
the quotes a,1
quotes a second,1
a second look,1
second look after,1
look after preparing,1
after preparing for,1
to learn more,1
learn more about,1
more about when,1
about when to,1
when to include,1
to include in-text,1
include in-text citation,1
in-text citation quotes,1
citation quotes and,1
quotes and when,1
and when to,1
when to paraphrase,1
to paraphrase i,1
paraphrase i was,1
able to work,1
on my analysis,1
my analysis skills,1
analysis skills i,1
skills i was,1
able to effectively,1
to effectively practice,1
effectively practice explaining,1
practice explaining and,1
explaining and interpreting,1
and interpreting evidence,1
interpreting evidence instead,1
evidence instead of,1
instead of assuming,1
of assuming the,1
assuming the evidence,1
the evidence would,1
evidence would convey,1
would convey my,1
convey my ideas,1
my ideas themselves,1
ideas themselves i,1
themselves i think,1
think i also,1
i also got,1
also got more,1
got more comfortable,1
more comfortable with,1
comfortable with doing,1
with doing more,1
doing more open-ended,1
more open-ended topics,1
open-ended topics instead,1
topics instead of,1
instead of confining,1
of confining myself,1
confining myself to,1
myself to strict,1
to strict and,1
strict and straightforward,1
and straightforward prompts,1
straightforward prompts normally,1
prompts normally i,1
normally i would,1
i would restrict,1
would restrict myself,1
restrict myself to,1
myself to a,1
to a 5-paragraph,1
a 5-paragraph essay,1
5-paragraph essay but,1
essay but i,1
but i was,1
to learn how,1
learn how to,1
how to effectively,1
to effectively categorize,1
effectively categorize my,1
categorize my ideas,1
ideas and split,1
and split them,1
split them up,1
them up into,1
up into more,1
into more concise,1
more concise paragraphs,1
concise paragraphs one,1
paragraphs one struggle,1
one struggle with,1
struggle with this,1
project was that,1
that i constantly,1
i constantly wondered,1
constantly wondered if,1
wondered if i,1
if i was,1
i was straying,1
was straying too,1
straying too much,1
too much from,1
much from the,1
from the main,1
the main topic,1
main topic of,1
topic of baldwin,1
s ideas on,1
ideas on artists,1
on artists and,1
artists and their,1
and their integrity,1
their integrity another,1
integrity another problem,1
another problem i,1
had was trying,1
trying to expand,1
to expand upon,1
expand upon my,1
upon my explanations,1
my explanations of,1
explanations of baldwin,1
s ideas applied,1
ideas applied to,1
applied to blackpink,1
to blackpink and,1
blackpink and attempting,1
and attempting to,1
attempting to write,1
to write lengthier,1
write lengthier paragraphs,1
lengthier paragraphs not,1
paragraphs not only,1
not only was,1
only was i,1
was i worried,1
i worried about,1
worried about having,1
about having too,1
having too little,1
too little analysis,1
little analysis but,1
analysis but i,1
but i thought,1
i thought that,1
thought that maybe,1
that maybe i,1
maybe i was,1
i was adding,1
was adding too,1
adding too much,1
too much fluff,1
much fluff and,1
fluff and not,1
and not enough,1
not enough concise,1
enough concise meaningful,1
concise meaningful conclusions,1
meaningful conclusions the,1
conclusions the last,1
the last problem,1
last problem was,1
problem was that,1
i was worried,1
was worried i,1
worried i wasn,1
wasn t understanding,1
t understanding baldwin,1
understanding baldwin s,1
s words in,1
words in the,1
in the way,1
the way they,1
way they were,1
they were meant,1
were meant to,1
meant to be,1
to be though,1
be though i,1
i understand people,1
understand people could,1
people could have,1
could have many,1
have many different,1
many different interpretations,1
different interpretations i,1
interpretations i think,1
think i may,1
i may have,1
may have missed,1
have missed important,1
missed important points,1
important points in,1
points in his,1
in his text,1
his text that,1
text that would,1
that would have,1
would have better,1
have better aided,1
better aided my,1
aided my argument,1
my argument or,1
argument or maybe,1
or maybe it,1
maybe it would,1
it would have,1
would have made,1
have made me,1
realize i didn,1
i didn t,1
didn t pick,1
t pick a,1
pick a strong,1
a strong enough,1
strong enough topic,1
enough topic journals,1
topic journals could,1
journals could be,1
could be extremely,1
be extremely useful,1
extremely useful in,1
useful in freewriting,1
in freewriting ideas,1
freewriting ideas as,1
ideas as having,1
as having a,1
having a routine,1
a routine of,1
routine of trying,1
of trying to,1
to interpret different,1
interpret different questions,1
different questions on,1
questions on this,1
on this text,1
this text could,1
text could lead,1
could lead to,1
lead to even,1
to even more,1
even more meaningful,1
more meaningful conclusions,1
meaningful conclusions in,1
conclusions in abundance,1
in abundance i,1
abundance i think,1
i think for,1
think for the,1
i will place,1
will place a,1
place a greater,1
a greater emphasis,1
greater emphasis on,1
emphasis on looking,1
on looking back,1
looking back on,1
on my journals,1
my journals to,1
journals to aid,1
to aid me,1
aid me in,1
me in the,1
in the preparation,1
the preparation and,1
preparation and composition,1
and composition a,1
composition a difference,1
a difference i,1
difference i noticed,1
is that high,1
writing in a,1
a way places,1
way places more,1
places more limitations,1
more limitations on,1
limitations on you,1
on you with,1
you with college,1
with college writing,1
college writing things,1
writing things are,1
things are more,1
are more open,1
more open to,1
open to play,1
to play around,1
play around with,1
around with and,1
with and you,1
and you can,1
you can explore,1
can explore more,1
explore more interesting,1
more interesting variations,1
interesting variations of,1
variations of topics,1
of topics in,1
topics in this,1
in this sense,1
this sense college,1
sense college writing,1
college writing helps,1
writing helps you,1
helps you think,1
you think more,1
think more out,1
more out of,1
out of the,1
of the box,1
the box and,1
box and forces,1
and forces you,1
forces you to,1
you to improve,1
to improve your,1
improve your writing,1
your writing skills,1
writing skills for,1
skills for the,1
project i think,1
think i might,1
i might try,1
might try to,1
try to see,1
to see if,1
see if i,1
if i could,1
i could bring,1
could bring in,1
bring in more,1
in more specific,1
more specific historical,1
specific historical examples,1
historical examples and,1
examples and use,1
and use credible,1
use credible sources,1
credible sources to,1
sources to help,1
to help aid,1
help aid my,1
aid my argument,1
my argument in,1
argument in order,1
order to make,1
it more well-rounded,1
more well-rounded while,1
well-rounded while writing,1
while writing this,1
writing this project,1
learned to reflect,1
to reflect on,1
reflect on an,1
on an issue,1
an issue and,1
issue and find,1
and find a,1
find a conclusion,1
a conclusion it,1
conclusion it pushed,1
it pushed me,1
pushed me to,1
me to assess,1
to assess different,1
assess different arguments,1
different arguments so,1
arguments so that,1
that i come,1
i come up,1
up with different,1
with different statements,1
different statements this,1
statements this paper,1
paper really made,1
really made me,1
made me look,1
look back at,1
back at 2020,1
at 2020 and,1
2020 and approach,1
and approach things,1
approach things that,1
things that already,1
that already happened,1
already happened with,1
happened with a,1
with a new,1
a new set,1
new set of,1
set of eyes,1
of eyes it,1
eyes it also,1
it also developed,1
also developed my,1
developed my critical,1
my critical thinking,1
critical thinking and,1
thinking and my,1
and my creative,1
my creative thinking,1
creative thinking i,1
thinking i also,1
learned how much,1
how much things,1
much things have,1
things have really,1
have really changed,1
really changed since,1
changed since baldwin,1
since baldwin times,1
baldwin times when,1
times when in,1
when in comes,1
in comes to,1
comes to racial,1
to racial justice,1
racial justice but,1
justice but we,1
but we still,1
we still have,1
still have ways,1
have ways to,1
ways to go,1
to go my,1
go my struggles,1
with this paper,1
this paper came,1
paper came from,1
came from my,1
from my inability,1
my inability to,1
inability to believe,1
to believe in,1
believe in my,1
in my capabilities,1
my capabilities and,1
capabilities and skills,1
and skills to,1
skills to write,1
write this on,1
this on time,1
on time and,1
time and my,1
and my mind,1
my mind tends,1
mind tends to,1
tends to get,1
to get distracted,1
get distracted while,1
distracted while writing,1
while writing long,1
writing long papers,1
long papers especially,1
papers especially when,1
especially when it,1
comes to thinking,1
to thinking papers,1
thinking papers i,1
papers i had,1
had to read,1
to read it,1
read it a,1
it a bunch,1
a bunch of,1
bunch of times,1
of times over,1
times over and,1
over and over,1
and over again,1
over again to,1
again to make,1
sure it was,1
it was legible,1
was legible and,1
legible and even,1
and even so,1
so i m,1
i m pretty,1
m pretty sure,1
pretty sure there,1
sure there might,1
there might be,1
might be little,1
be little mistakes,1
little mistakes that,1
mistakes that i,1
that i overlooked,1
i overlooked for,1
overlooked for the,1
the next paper,1
paper i think,1
think i m,1
i m gonna,1
m gonna have,1
gonna have to,1
have to maintain,1
to maintain more,1
maintain more focus,1
more focus on,1
focus on the,1
on the writing,1
the writing check,1
writing check over,1
check over details,1
over details and,1
details and make,1
and make corrections,1
make corrections i,1
corrections i will,1
i will not,1
will not rush,1
not rush through,1
rush through it,1
through it to,1
it to avoid,1
to avoid making,1
avoid making errors,1
making errors in,1
errors in spelling,1
in spelling punctuation,1
spelling punctuation or,1
punctuation or grammar,1
or grammar the,1
grammar the journals,1
journals have really,1
have really been,1
really been helpful,1
been helpful because,1
helpful because it,1
because it allowed,1
it allowed me,1
me to know,1
to know the,1
know the subject,1
the subject more,1
subject more and,1
more and work,1
and work out,1
work out my,1
out my writing,1
writing skills even,1
skills even if,1
if it s,1
it s not,1
s not perfect,1
not perfect it,1
perfect it s,1
s definitely better,1
definitely better college,1
better college writing,1
college writing it,1
writing it s,1
s definitely harder,1
definitely harder compared,1
harder compared to,1
