bigram phrase,frequency
finished i,1
the wp1,1
wp1 flows,1
flows very,1
very nicely,1
nicely and,1
it came,1
came together,1
together beautifully,1
beautifully the,1
paper wasn't,1
wasn't too,1
too challenging,1
challenging but,1
definitely put,1
put hard,1
work into,1
into it,1
it moving,1
continue using,1
using the,1
the exemplar,1
exemplar paragraph,1
paragraph as,1
as instruction,1
instruction i,1
i enjoyed,1
enjoyed your,1
your comments,1
comments and,1
and suggestions,1
suggestions and,1
and believe,1
believe they,1
they really,1
really strengthened,1
strengthened my,1
my paper,1
paper therefore,1
therefore i,1
continue taking,1
taking the,1
feedback some,1
some differences,1
differences between,1
more opportunities,1
opportunities now,1
to freely,1
opinions my,1
essays in,1
school were,1
not as,1
as enjoyable,1
enjoyable and,1
didn't allow,1
allow as,1
much room,1
room for,1
for imagination,1
imagination i'm,1
i'm excited,1
excited to,1
begin wp2,1
wp2 and,1
and grow,1
grow more,1
more through,1
and thoughts,1
thoughts while,1
was an,1
an advocate,1
advocate for,1
america and,1
and he,1
used his,1
his voice,1
voice as,1
a tool,1
tool to,1
to reach,1
reach people,1
people all,1
world he,1
he spread,1
spread the,1
word writing,1
writing journals,1
and articles,1
articles baldwin,1
baldwin shared,1
shared his,1
his fear,1
and disbelief,1
disbelief of,1
world was,1
was and,1
be he,1
he wrote,1
wrote about,1
about politics,1
politics and,1
rights of,1
the blacks,1
blacks as,1
as what,1
was happening,1
happening in,1
america during,1
movement he,1
uses poetry,1
poetry to,1
express himself,1
himself when,1
going through,1
through discrimination,1
discrimination and,1
his people,1
people were,1
were experiencing,1
experiencing some,1
some unlawful,1
unlawful acts,1
acts i,1
had no,1
no idea,1
idea that,1
baldwin spent,1
spent his,1
his teenage,1
teenage years,1
years preaching,1
preaching i,1
i suppose,1
suppose that,1
that gave,1
gave him,1
him the,1
the confidence,1
and wherewithal,1
wherewithal to,1
speak to,1
to people,1
people on,1
an interpersonal,1
interpersonal level,1
level my,1
my struggle,1
struggle in,1
paper was,1
was just,1
just finding,1
to break,1
break down,1
down the,1
the dictation,1
dictation from,1
the youtube,1
youtube video,1
video i,1
did have,1
struggle about,1
about 4,1
4 or,1
or five,1
five times,1
times and,1
and watch,1
watch bearing,1
bearing witness,1
witness three,1
three times,1
times in,1
the lingo,1
lingo of,1
the times,1
really should,1
should have,1
been writing,1
journals about,1
the video,1
video and,1
the excerpts,1
excerpts that,1
that way,1
been more,1
more prepared,1
prepared in,1
writing instead,1
writing free,1
free journals,1
journals the,1
the opportunity,1
opportunity to,1
have the,1
writing time,1
time really,1
to proofread,1
proofread and,1
find multiple,1
multiple synonyms,1
synonyms in,1
to not,1
not sound,1
sound so,1
so repetitive,1
repetitive writing,1
this draft,1
draft took,1
me about,1
about 1,1
1 week,1
week and,1
do believe,1
that after,1
after multiple,1
multiple revision,1
revision that,1
identify run-on,1
run-on sentences,1
and get,1
point writing,1
writing a,1
a high,1
school paper,1
paper which,1
is five,1
five paragraphs,1
paragraphs is,1
from writing,1
an mla,1
mla paper,1
am glad,1
glad that,1
am becoming,1
becoming a,1
a stronger,1
stronger writer,1
writer through,1
process i,1
i learnt,1
learnt a,1
lot while,1
while working,1
of ideas,1
i finally,1
finally got,1
this final,1
writing assignment,1
assignment at,1
writing without,1
without thinking,1
and new,1
new thoughts,1
thoughts came,1
to mind,1
mind but,1
but even,1
identify and,1
and correct,1
correct any,1
any errors,1
a timely,1
timely manner,1
manner i,1
of trouble,1
trouble getting,1
getting a,1
a progress,1
progress and,1
spent days,1
days trying,1
figure out,1
out where,1
to start,1
start with,1
conclusion as,1
a result,1
result i,1
put everything,1
everything disorganized,1
disorganized putting,1
putting lines,1
lines where,1
where they,1
they weren't,1
weren't needed,1
needed at,1
the moment,1
moment and,1
believe it,1
was more,1
more important,1
important for,1
have an,1
of organization,1
organization and,1
order for,1
go further,1
further and,1
good dynamic,1
dynamic i,1
will always,1
always need,1
be aware,1
of that,1
that and,1
journals were,1
great help,1
help because,1
write whatever,1
whatever i,1
wanted without,1
without fear,1
then see,1
see what,1
could really,1
really bring,1
bring to,1
my final,1
final paper,1
paper work,1
work they,1
rules the,1
the method,1
method you,1
you must,1
must present,1
present the,1
which includes,1
includes an,1
an entire,1
entire structure,1
structure to,1
to defend,1
defend citing,1
citing texts,1
texts sources,1
sources and,1
and adhering,1
adhering to,1
a format,1
format unlike,1
unlike in,1
school with,1
with what,1
what i've,1
i've learned,1
learned i'm,1
i'm paying,1
paying closer,1
closer attention,1
attention to,1
the texts,1
texts and,1
and giving,1
quotes a,1
a second,1
second look,1
look after,1
after preparing,1
learn more,1
about when,1
to include,1
include in-text,1
in-text citation,1
citation quotes,1
and when,1
to paraphrase,1
paraphrase i,1
my analysis,1
analysis skills,1
effectively practice,1
practice explaining,1
explaining and,1
interpreting evidence,1
evidence instead,1
of assuming,1
assuming the,1
the evidence,1
evidence would,1
would convey,1
convey my,1
ideas themselves,1
themselves i,1
also got,1
got more,1
more comfortable,1
comfortable with,1
with doing,1
doing more,1
more open-ended,1
open-ended topics,1
topics instead,1
of confining,1
confining myself,1
to strict,1
strict and,1
and straightforward,1
straightforward prompts,1
prompts normally,1
normally i,1
would restrict,1
restrict myself,1
a 5-paragraph,1
5-paragraph essay,1
essay but,1
learn how,1
effectively categorize,1
categorize my,1
and split,1
split them,1
them up,1
up into,1
concise paragraphs,1
paragraphs one,1
one struggle,1
constantly wondered,1
wondered if,1
was straying,1
straying too,1
much from,1
main topic,1
ideas on,1
on artists,1
artists and,1
and their,1
their integrity,1
integrity another,1
another problem,1
expand upon,1
upon my,1
my explanations,1
explanations of,1
ideas applied,1
applied to,1
to blackpink,1
blackpink and,1
and attempting,1
attempting to,1
write lengthier,1
lengthier paragraphs,1
paragraphs not,1
not only,1
only was,1
was i,1
i worried,1
worried about,1
about having,1
having too,1
too little,1
little analysis,1
analysis but,1
i thought,1
that maybe,1
maybe i,1
was adding,1
adding too,1
much fluff,1
fluff and,1
not enough,1
enough concise,1
concise meaningful,1
conclusions the,1
last problem,1
problem was,1
was worried,1
worried i,1
t understanding,1
understanding baldwin,1
words in,1
way they,1
were meant,1
be though,1
understand people,1
people could,1
have many,1
different interpretations,1
interpretations i,1
i may,1
missed important,1
important points,1
his text,1
text that,1
have better,1
better aided,1
aided my,1
argument or,1
or maybe,1
maybe it,1
it would,1
have made,1
i didn,1
t pick,1
pick a,1
a strong,1
strong enough,1
enough topic,1
topic journals,1
journals could,1
be extremely,1
useful in,1
in freewriting,1
freewriting ideas,1
ideas as,1
as having,1
having a,1
a routine,1
routine of,1
of trying,1
interpret different,1
different questions,1
questions on,1
this text,1
text could,1
could lead,1
lead to,1
to even,1
more meaningful,1
conclusions in,1
in abundance,1
abundance i,1
think for,1
will place,1
place a,1
a greater,1
greater emphasis,1
emphasis on,1
on looking,1
to aid,1
aid me,1
me in,1
the preparation,1
preparation and,1
and composition,1
composition a,1
way places,1
places more,1
more limitations,1
limitations on,1
on you,1
with college,1
writing things,1
things are,1
more open,1
open to,1
play around,1
around with,1
with and,1
can explore,1
explore more,1
more interesting,1
interesting variations,1
variations of,1
of topics,1
topics in,1
this sense,1
sense college,1
writing helps,1
more out,1
the box,1
box and,1
and forces,1
forces you,1
improve your,1
your writing,1
skills for,1
might try,1
see if,1
could bring,1
bring in,1
in more,1
more specific,1
specific historical,1
historical examples,1
use credible,1
credible sources,1
help aid,1
aid my,1
argument in,1
more well-rounded,1
well-rounded while,1
to reflect,1
reflect on,1
an issue,1
issue and,1
find a,1
a conclusion,1
it pushed,1
to assess,1
assess different,1
different arguments,1
arguments so,1
with different,1
different statements,1
statements this,1
back at,1
at 2020,1
and approach,1
approach things,1
that already,1
already happened,1
happened with,1
new set,1
set of,1
of eyes,1
eyes it,1
it also,1
also developed,1
developed my,1
my critical,1
critical thinking,1
my creative,1
creative thinking,1
thinking i,1
much things,1
things have,1
really changed,1
since baldwin,1
baldwin times,1
times when,1
when in,1
in comes,1
to racial,1
racial justice,1
justice but,1
but we,1
we still,1
still have,1
have ways,1
ways to,1
go my,1
paper came,1
came from,1
from my,1
my inability,1
inability to,1
to believe,1
believe in,1
my capabilities,1
capabilities and,1
and skills,1
skills to,1
this on,1
on time,1
time and,1
mind tends,1
tends to,1
get distracted,1
distracted while,1
writing long,1
long papers,1
papers especially,1
especially when,1
to thinking,1
thinking papers,1
papers i,1
read it,1
a bunch,1
bunch of,1
of times,1
times over,1
over and,1
and over,1
over again,1
again to,1
was legible,1
legible and,1
and even,1
m pretty,1
pretty sure,1
sure there,1
there might,1
be little,1
little mistakes,1
mistakes that,1
i overlooked,1
overlooked for,1
m gonna,1
gonna have,1
to maintain,1
maintain more,1
more focus,1
writing check,1
check over,1
over details,1
details and,1
make corrections,1
corrections i,1
will not,1
not rush,1
rush through,1
through it,1
to avoid,1
avoid making,1
making errors,1
in spelling,1
spelling punctuation,1
punctuation or,1
or grammar,1
grammar the,1
really been,1
been helpful,1
helpful because,1
it allowed,1
subject more,1
and work,1
work out,1
skills even,1
s not,1
not perfect,1
perfect it,1
definitely better,1
better college,1
definitely harder,1
harder compared,1
to highschool,1
highschool because,1
in highschool,1
highschool i,1
writing subjects,1
subjects repeat,1
repeat year,1
year after,1
after year,1
year so,1
it becomes,1
becomes easier,1
write while,1
preparing the,1
the project,1
myself stuck,1
stuck on,1
prompts i,1
to combine,1
combine the,1
the events,1
events of,1
of 2020,1
and a,1
of social,1
media they,1
they go,1
go hand,1
hand in,1
in hand,1
hand with,1
generation especially,1
especially with,1
our learning,1
learning styles,1
styles like,1
like baldwin,1
s advice,1
advice by,1
by making,1
making the,1
the bigger,1
bigger problem,1
problem our,1
own we,1
can better,1
better assess,1
assess it,1
it an,1
an aspect,1
with expanding,1
what more,1
more should,1
should i,1
i talk,1
about i,1
realized that,1
have helped,1
helped incredibly,1
incredibly to,1
use as,1
base the,1
journals allowed,1
allowed us,1
text on,1
on a,1
a personal,1
personal level,1
level upon,1
upon the,1
first read,1
text was,1
was complex,1
complex it,1
it seemed,1
seemed as,1
as if,1
if there,1
were too,1
too many,1
many meanings,1
meanings behind,1
behind baldwin,1
words i,1
to approach,1
approach it,1
it through,1
through writing,1
own journey,1
journey in,1
journal i,1
felt connected,1
connected through,1
the common,1
common ground,1
ground we,1
as artists,1
artists works,1
works that,1
that inspire,1
and show,1
show our,1
our experiences,1
experiences no,1
no matter,1
matter how,1
how out,1
of place,1
place we,1
we may,1
may feel,1
feel baldwin,1
baldwin expresses,1
expresses this,1
this through,1
his poetry,1
poetry finding,1
finding his,1
his place,1
place as,1
a teenager,1
teenager and,1
i began,1
began to,1
to recall,1
recall conversations,1
conversations i,1
ve had,1
had the,1
the shows,1
shows and,1
and stories,1
stories i,1
i watched,1
watched the,1
the past,1
past years,1
years as,1
a young,1
young adult,1
adult reaching,1
reaching out,1
to sources,1
sources beyond,1
beyond what,1
is given,1
given some,1
the technical,1
technical issues,1
issues with,1
was expanding,1
my vocabulary,1
vocabulary i,1
constantly repeat,1
repeat ideas,1
and words,1
words out,1
of habit,1
habit moving,1
continue translating,1
translating quotes,1
writing personal,1
personal journals,1
journals i,1
improve in,1
my future,1
future work,1
work where,1
be both,1
both detailed,1
detailed but,1
but straight,1
straight to,1
point this,1
was definitely,1
definitely a,1
challenge for,1
for many,1
us i,1
found the,1
the openness,1
openness of,1
prompt quite,1
quite intimidating,1
intimidating we,1
were encouraged,1
encouraged to,1
look beyond,1
beyond the,1
the guidelines,1
guidelines of,1
the typical,1
typical 5,1
5 paragraphs,1
expand more,1
on our,1
our ideas,1
our perspectives,1
perspectives and,1
and interpretations,1
interpretations our,1
our works,1
works in,1
school had,1
a specific,1
specific framework,1
framework to,1
to answer,1
answer never,1
never asking,1
asking us,1
us how,1
as individuals,1
individuals felt,1
felt looking,1
back now,1
now i,1
can see,1
how limiting,1
limiting that,1
be as,1
writer and,1
and our,1
our overall,1
overall connection,1
connection to,1
to so,1
many writers,1
writers and,1
and works,1
works if,1
can only,1
only recite,1
recite the,1
the information,1
information given,1
given i,1
would like,1
to applaud,1
applaud your,1
your approaches,1
approaches professor,1
professor i,1
ve always,1
always felt,1
have not,1
not learned,1
learned in,1
in english,1
english classes,1
classes for,1
a long,1
long time,1
time now,1
now allowing,1
allowing us,1
expand our,1
our thoughts,1
thoughts through,1
through just,1
just writing,1
writing out,1
out our,1
own connections,1
connections has,1
has made,1
me develop,1
develop more,1
more interest,1
interest after,1
after writing,1
felt more,1
more like,1
like my,1
own exploration,1
exploration rather,1
rather than,1
than just,1
just an,1
assignment although,1
although i,1
not get,1
get any,1
any feedback,1
feedback from,1
from other,1
other students,1
students i,1
have reviewed,1
reviewed the,1
work of,1
my classmate,1
classmate cheffeney,1
cheffeney domingo,1
domingo their,1
their paper,1
paper included,1
many historical,1
historical facts,1
facts and,1
and ongoing,1
ongoing statistics,1
statistics more,1
a systematic,1
systematic take,1
take on,1
topic they,1
they went,1
went in,1
in depth,1
the prejudice,1
prejudice that,1
that black,1
people have,1
have gone,1
gone through,1
through in,1
our past,1
past and,1
and present,1
present how,1
this intertwined,1
intertwined with,1
with baldwin's,1
baldwin's identity,1
identity it,1
it created,1
created another,1
another layer,1
layer to,1
the frustrations,1
frustrations and,1
and urgence,1
urgence in,1
as bouncing,1
bouncing back,1
the chen,1
chen 6,1
6 documentary,1
documentary i,1
learned the,1
most from,1
from figuring,1
figuring out,1
out what,1
what advice,1
advice i,1
would give,1
give such,1
as would,1
would baldwin,1
baldwin see,1
see some,1
some flaws,1
flaws in,1
in social,1
media considering,1
considering how,1
the majority,1
majority of,1
of platforms,1
platforms youtube,1
youtube instagram,1
instagram twitter,1
twitter have,1
a biased,1
biased algorithm,1
algorithm and,1
and run,1
run considering,1
considering both,1
both the,1
the upsides,1
upsides downsides,1
downsides of,1
our topic,1
and investigating,1
investigating how,1
react from,1
opinions and,1
incorporate my,1
thoughts into,1
into an,1
essay about,1
someone else,1
else s,1
writings i,1
realized there,1
were many,1
different ways,1
ways i,1
could ve,1
ve gone,1
gone about,1
about writing,1
it and,1
of freedom,1
freedom because,1
not used,1
to expressing,1
expressing my,1
this is,1
a major,1
major reason,1
reason why,1
why high,1
different because,1
school i,1
felt very,1
very restricted,1
restricted as,1
as to,1
much i,1
write but,1
college i,1
feel more,1
free to,1
much as,1
want without,1
without worrying,1
worrying too,1
much about,1
how proper,1
proper i,1
i sound,1
sound in,1
school everyone,1
essays ended,1
ended up,1
up looking,1
looking the,1
same with,1
with similar,1
similar information,1
information and,1
and ideas,1
ideas being,1
being told,1
told but,1
college everyone,1
are unique,1
unique according,1
according to,1
writer s,1
s personality,1
personality and,1
opinions i,1
with having,1
having so,1
much freedom,1
freedom of,1
of expression,1
expression because,1
ve never,1
never had,1
to factor,1
factor in,1
in so,1
different things,1
be conscious,1
conscious of,1
writings and,1
of george,1
george floyd,1
floyd s,1
s murder,1
murder while,1
while thinking,1
the two,1
two relate,1
relate and,1
subject the,1
the fact,1
fact that,1
that there,1
of background,1
background information,1
put a,1
thought into,1
was stressful,1
stressful moving,1
forward there,1
are a,1
few things,1
differently for,1
example i,1
would read,1
read up,1
up on,1
on everything,1
everything going,1
going into,1
essay before,1
before starting,1
starting it,1
it so,1
i don,1
t have,1
to constantly,1
constantly go,1
and reread,1
reread things,1
then there,1
there would,1
better flow,1
flow to,1
writing also,1
also i,1
was constantly,1
constantly thinking,1
would incorporate,1
incorporate baldwin,1
s reaction,1
reaction with,1
with ideas,1
integrity that,1
was preventing,1
preventing me,1
from thinking,1
about other,1
other ideas,1
to discuss,1
discuss something,1
same is,1
pick out,1
out quotes,1
the source,1
source before,1
made things,1
things more,1
more clear,1
clear for,1
me and,1
me know,1
know exactly,1
exactly how,1
wanted the,1
play out,1
out also,1
also using,1
using my,1
for certain,1
certain quotes,1
quotes helped,1
helped dissect,1
dissect the,1
and let,1
let me,1
interpretations of,1
of them,1
them which,1
helped with,1
essay the,1
the comments,1
comments under,1
under my,1
my post,1
post helped,1
to revise,1
revise my,1
essay and,1
and see,1
see things,1
things from,1
from a,1
different perspective,1
perspective to,1
to summarize,1
summarize the,1
reader thought,1
thought i,1
i made,1
made good,1
good points,1
points about,1
s response,1
response but,1
but she,1
she also,1
also wrote,1
i should,1
should expound,1
expound more,1
on why,1
why baldwin,1
baldwin thought,1
that america,1
america was,1
so racist,1
make changes,1
changes nowadays,1
nowadays these,1
these comments,1
comments really,1
about things,1
things in,1
different way,1
way and,1
and opened,1
opened my,1
mind to,1
to endless,1
endless possibilities,1
possibilities about,1
could add,1
add to,1
nervous to,1
make my,1
essay public,1
public but,1
it gave,1
gave me,1
a boost,1
boost of,1
of confidence,1
i realize,1
realize now,1
it ll,1
ll only,1
only make,1
better writer,1
writer in,1
speech james,1
baldwin explores,1
explores racial,1
racial and,1
and social,1
social issues,1
issues faced,1
faced by,1
by black,1
america in,1
the 1960s,1
1960s as,1
as we,1
we go,1
it effortlessly,1
effortlessly changes,1
changes the,1
way you,1
about race,1
race in,1
this country,1
country even,1
even today,1
today i,1
i fell,1
fell completely,1
completely in,1
in love,1
love with,1
this man's,1
man's mind,1
mind decades,1
decades later,1
later his,1
still describe,1
describe the,1
current injustices,1
injustices in,1
our country,1
country everything,1
everything baldwin,1
said in,1
the 1950s,1
1950s and,1
and 1960s,1
1960s still,1
still expresses,1
expresses what,1
be black,1
black in,1
be queer,1
queer in,1
who no,1
no one,1
one wants,1
wants to,1
to in,1
america we,1
are lucky,1
lucky that,1
words exist,1
exist on,1
the page,1
page in,1
in interviews,1
interviews and,1
in film,1
film so,1
so he,1
he can,1
can still,1
still educate,1
educate inspire,1
and empower,1
empower us,1
us baldwin,1
was desperate,1
desperate to,1
to to,1
to tell,1
tell the,1
story how,1
this nation,1
nation is,1
is facing,1
facing a,1
reckoning the,1
current policing,1
policing problem,1
problem as,1
the public,1
public protests,1
protests expose,1
expose the,1
the ugliness,1
ugliness of,1
of who,1
who we,1
are as,1
a country,1
country baldwin,1
baldwin emphasizes,1
emphasizes that,1
that we,1
we tell,1
tell ourselves,1
ourselves the,1
what we,1
had done,1
done and,1
and were,1
were doing,1
doing in,1
in such,1
such moments,1
moments and,1
and throughout,1
throughout our,1
our days,1
days he,1
he states,1
states there,1
is such,1
such a,1
a thing,1
thing as,1
as courage,1
courage the,1
behind these,1
depends ultimately,1
ultimately on,1
the human,1
human being,1
being meaning,1
meaning every,1
every single,1
single one,1
us believes,1
believes to,1
be real,1
real the,1
behind all,1
all these,1
depends on,1
on choices,1
choices one,1
one has,1
has got,1
make for,1
for ever,1
ever every,1
every day,1
day we,1
we can't,1
can't bury,1
bury our,1
our heads,1
heads in,1
the sand,1
sand and,1
and cling,1
cling to,1
our national,1
national illusions,1
illusions or,1
or so-called,1
so-called innocence,1
innocence for,1
for solace,1
solace this,1
this moral,1
moral judgement,1
judgement necessitates,1
necessitates repentance,1
repentance and,1
and rehabilitation,1
rehabilitation if,1
we fail,1
fail this,1
this time,1
time which,1
which may,1
may be,1
be our,1
our only,1
only opportunity,1
opportunity we,1
we will,1
will become,1
become the,1
the latest,1
latest addition,1
addition to,1
the ruins,1
ruins moreover,1
moreover baldwin's,1
baldwin's most,1
most enthralling,1
enthralling thesis,1
thesis is,1
that artistic,1
artistic integrity,1
integrity is,1
is analogous,1
analogous for,1
for human,1
human integrity,1
integrity the,1
the artist's,1
artist's choice,1
choice is,1
a choice,1
choice we,1
all must,1
must make,1
make in,1
some form,1
form or,1
or another,1
another by,1
by virtue,1
virtue of,1
of being,1
being alive,1
alive baldwin,1
baldwin discusses,1
discusses the,1
the duty,1
duty of,1
artist of,1
writer poet,1
poet photographer,1
photographer painter,1
painter and,1
on ad,1
ad infinitum,1
infinitum in,1
world tormented,1
tormented by,1
by chaos,1
chaos and,1
and uncertainty,1
uncertainty in,1
in one,1
the numerous,1
numerous moments,1
moments during,1
the lecture,1
lecture when,1
when baldwin's,1
baldwin's passion,1
passion for,1
for art,1
the possibilities,1
possibilities art,1
art may,1
may offer,1
offer genuinely,1
genuinely comes,1
to life,1
life baldwin,1
baldwin states,1
states i,1
not interested,1
interested really,1
really in,1
in talking,1
talking to,1
to you,1
you as,1
artist it,1
it seems,1
for his,1
his integrity,1
integrity must,1
be considered,1
considered as,1
a kind,1
kind of,1
of metaphor,1
metaphor for,1
the struggle,1
struggle which,1
is universal,1
universal and,1
and daily,1
daily of,1
all human,1
beings on,1
the face,1
face of,1
this globe,1
globe to,1
become human,1
beings it,1
not your,1
your fault,1
fault it,1
not my,1
my fault,1
fault that,1
never would,1
come before,1
before you,1
you in,1
the position,1
position of,1
a complainant,1
complainant for,1
for doing,1
doing something,1
something that,1
i must,1
must do,1
the poets,1
poets by,1
by which,1
i mean,1
mean all,1
are finally,1
finally the,1
the only,1
only people,1
who know,1
about us,1
us soldiers,1
soldiers don,1
t statesmen,1
statesmen don,1
t priests,1
priests don,1
t union,1
union leaders,1
leaders don,1
t only,1
only poets,1
poets though,1
though baldwin,1
baldwin spoke,1
spoke in,1
in 1962,1
1962 his,1
his remarks,1
remarks have,1
that unique,1
unique timeless,1
timeless aspect,1
aspect that,1
makes them,1
them all,1
the more,1
more relevant,1
relevant now,1
now when,1
when our,1
world faces,1
faces issues,1
issues regarding,1
regarding moral,1
reckoning we,1
we now,1
now have,1
moral choice,1
choice to,1
make whether,1
become true,1
true multiracial,1
multiracial democracy,1
democracy or,1
or whether,1
continue to,1
to linger,1
linger around,1
around the,1
the edges,1
edges of,1
our problems,1
and remain,1
remain racist,1
and unequal,1
unequal i,1
lot from,1
from james,1
and overall,1
overall it,1
great experience,1
experience reading,1
writing on,1
that preparing,1
for an,1
essay like,1
like this,1
this you,1
evidence as,1
as possible,1
possible to,1
to back,1
back up,1
up your,1
your point,1
that breaking,1
breaking your,1
your paragraphs,1
them shorter,1
shorter helps,1
helps the,1
audience get,1
understanding about,1
and thesis,1
thesis you,1
have stated,1
stated to,1
add i,1
learned you,1
you really,1
really must,1
must put,1
put your,1
your voice,1
voice into,1
are really,1
really trying,1
say many,1
many individuals,1
individuals think,1
think composing,1
project would,1
be easy,1
easy because,1
said everything,1
everything needed,1
needed in,1
text but,1
but now,1
now he,1
he goes,1
goes into,1
really is,1
is saying,1
saying so,1
so stating,1
stating what,1
say must,1
must match,1
match and,1
and be,1
him i,1
learned short,1
short sentences,1
sentences are,1
more powerful,1
powerful than,1
than long,1
long sentences,1
sentences as,1
helps to,1
are trying,1
say but,1
but those,1
those few,1
few sentences,1
sentences must,1
be direct,1
direct and,1
and on,1
on spot,1
spot as,1
it must,1
to your,1
your thesis,1
and main,1
idea the,1
the struggles,1
was gathering,1
gathering evidence,1
evidence to,1
prove my,1
point as,1
as there,1
evidence it,1
choose between,1
between them,1
struggle on,1
on separating,1
separating and,1
and choosing,1
which sentences,1
sentences to,1
out because,1
because there,1
to talk,1
about but,1
but only,1
only need,1
need the,1
main points,1
points to,1
be stated,1
stated i,1
biggest problem,1
was breaking,1
breaking the,1
them a,1
new one,1
one and,1
and getting,1
getting into,1
depth with,1
time choosing,1
choosing what,1
what ideas,1
add and,1
what words,1
words would,1
it sound,1
sound better,1
better to,1
to grasp,1
grasp the,1
the audience's,1
audience's attention,1
attention but,1
but finding,1
finding evidence,1
evidence was,1
the hardest,1
hardest because,1
because even,1
though there,1
of information,1
information a,1
lot didn,1
t support,1
support my,1
will read,1
story twice,1
twice and,1
and focus,1
author is,1
is providing,1
providing and,1
and saying,1
saying journals,1
journals can,1
an advantage,1
advantage because,1
because that,1
that builds,1
builds on,1
on and,1
essay so,1
be something,1
something where,1
i brainstorm,1
brainstorm my,1
use those,1
those ideas,1
build on,1
also something,1
is read,1
project 2,1
2 earlier,1
earlier so,1
understanding on,1
what to,1
this way,1
a head,1
head start,1
start on,1
on finding,1
finding and,1
school essays,1
are shorter,1
shorter with,1
with less,1
less pages,1
less paragraphs,1
paragraphs but,1
college it's,1
it's the,1
the exact,1
exact opposite,1
opposite everything,1
everything is,1
is longer,1
longer throughout,1
throughout my,1
my preparation,1
was consumed,1
world filled,1
filled with,1
with many,1
many ideas,1
and questions,1
questions both,1
both answered,1
answered and,1
and unanswered,1
unanswered baldwin,1
baldwin has,1
of drawing,1
drawing his,1
his audience,1
audience in,1
in with,1
with complex,1
complex problems,1
and doesn't,1
doesn't always,1
always give,1
give the,1
most obvious,1
obvious solution,1
solution because,1
because as,1
an audience,1
audience we,1
figure it,1
it out,1
out ourselves,1
ourselves however,1
to dive,1
dive more,1
more into,1
the history,1
history of,1
his influence,1
influence changed,1
changed both,1
both his,1
his present,1
present and,1
and ours,1
ours giving,1
world a,1
new way,1
of thinking,1
and progressing,1
progressing after,1
after the,1
the multiple,1
spent reading,1
work i,1
have come,1
come out,1
out with,1
it means,1
means to,1
artist and,1
and why,1
why suffering,1
suffering is,1
is important,1
important i,1
that everyone,1
everyone is,1
is some,1
some sort,1
sort of,1
of artist,1
artist within,1
within themselves,1
themselves and,1
they have,1
to come,1
to terms,1
terms with,1
with their,1
their suffering,1
suffering to,1
to enlighten,1
enlighten others,1
others as,1
well just,1
just as,1
as baldwin,1
said despite,1
despite being,1
being an,1
an extremely,1
extremely interesting,1
interesting topic,1
topic baldwin,1
baldwin seems,1
of points,1
points that,1
would contradict,1
contradict himself,1
himself which,1
which could,1
been a,1
little confusing,1
confusing the,1
language he,1
used sometimes,1
sometimes threw,1
threw me,1
me off,1
off and,1
it took,1
me several,1
several tries,1
tries to,1
really meant,1
meant when,1
said his,1
speech however,1
however this,1
this pushed,1
me into,1
a bigger,1
bigger understanding,1
work and,1
better essay,1
end similarly,1
similarly i,1
journals as,1
were very,1
helpful in,1
in understanding,1
and plucking,1
plucking out,1
out ideas,1
and meaning,1
meaning from,1
from different,1
different parts,1
parts they,1
they helped,1
to individually,1
individually analyze,1
analyze certain,1
certain parts,1
parts without,1
without getting,1
getting overwhelmed,1
overwhelmed and,1
a much,1
concise and,1
and well,1
well written,1
written essay,1
would choose,1
choose to,1
whole as,1
well because,1
because despite,1
despite the,1
journals being,1
being helpful,1
helpful i,1
t seeing,1
seeing the,1
whole so,1
might have,1
missed a,1
few points,1
points what,1
what differs,1
differs between,1
that college,1
is more,1
free and,1
and gives,1
gives more,1
more space,1
space for,1
for analyzing,1
analyzing and,1
and sharing,1
own ideas,1
ideas writing,1
very challenging,1
challenging for,1
me especially,1
especially because,1
not a,1
a native,1
native english,1
english speaker,1
speaker i,1
quotes but,1
job putting,1
putting everything,1
everything together,1
together i,1
can definitely,1
definitely see,1
how writing,1
puzzle i,1
have definitely,1
definitely improved,1
improved my,1
how racism,1
racism works,1
works i,1
have done,1
done about,1
about 10,1
10 hours,1
of research,1
research and,1
reading about,1
the cycle,1
cycle of,1
of racism,1
racism continues,1
continues i,1
not do,1
do that,1
that just,1
just to,1
did it,1
it because,1
was actually,1
actually curious,1
curious about,1
about it,1
know some,1
some more,1
more artists,1
artists who,1
are huge,1
huge symbols,1
symbols of,1
black community,1
community which,1
was awesome,1
awesome since,1
me expand,1
my music,1
music playlist,1
playlist the,1
the material,1
material fully,1
fully english,1
english is,1
is tough,1
tough for,1
from time,1
to time,1
time but,1
a pretty,1
pretty good,1
job of,1
it though,1
it since,1
a draft,1
draft it,1
use grammar,1
grammar and,1
and vocabulary,1
vocabulary to,1
my points,1
write more,1
more to,1
to practice,1
practice learning,1
learning new,1
new words,1
words the,1
journals helped,1
to keep,1
keep my,1
thoughts organized,1
organized i,1
would write,1
more journals,1
journals because,1
what i'm,1
i'm reading,1
and actually,1
actually helps,1
the wp,1
wp in,1
have never,1
never used,1
first person,1
person so,1
is taking,1
taking a,1
little while,1
while to,1
get used,1
to i,1
believe by,1
my 3rd,1
3rd wp,1
wp i,1
lot better,1
better i,1
am willing,1
willing to,1
get better,1
better at,1
